OrganisationURL,OrganisationLabel,SiteReference,PreviouslyPartof,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionTyne,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,Part2,NonHousingDevelopment,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDateBR,LastUpdatedDate,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1008,,BT Depot  Ponteland Road  NE1 2YF,,OSGB36,-1.6628,54.999,0.88,Not Owned by a Public Authority,,Permissioned,Outline Planning Permission,11/02/2021,,,32,"Outline Application with all matters reserved except for access for the construction of 32 no. dwellings, as amended by plans received on 9/10/2020",,,32,39,,,,17/12/2018,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1009,,Walkergate Hospital  Benfield Road,,OSGB36,-1.5719,54.9702,3.19,Owned by a Public Authority,,permissioned,Outline Planning Permission,25/03/2021,,,72,Outline Planning Application for residential development of up to 72 no dwellings (Class C3) with associated infrastructure with all matters reserved except for access,,,65,79,,,,19/12/2017,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1026,,Gap Plant (East of Free Trade) St Lawrence Road,,OSGB36,-1.5434,54.9712,0.4,Not Owned by a Public Authority,,Not Permissioned,,,,,79,,,,79,97,,,,19/12/2017,11/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1029,,Land between Kirk Street and Bolam Street,,OSGB36,-1.6195,54.9639,0.29,Not Owned by a Public Authority,,Not Permissioned,,,,,13,,,,13,15,,,,17/12/2018,20/12/2018,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1102,,CD2 - The Stack PH and land to the west,,OSGB36,-1.7099,54.978,0.91,Owned by a Public Authority,,Not Permissioned,,,,,25,,,,25,31,,,,19/12/2017,25/12/2018,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1121,,CD7 - Land at 1450-1560 Walker Road,,OSGB36,-1.5447,54.9683,0.26,Owned by a Public Authority,,Not Permissioned,,,,,9,,,,9,11,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1124,,Land at Felling View  Caldbeck Avenue  Caldbeck Close  Walker,,OSGB36,-1.6246,54.9623,4.13,Owned by a Public Authority,,Not Permissioned,,,,,158,,,,158,194,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1129,,CW2 - Lamb Street,,OSGB36,-1.5775,54.9654,1.06,Owned by a Public Authority,,Not Permissioned,,,,,27,,,,27,33,,,,19/12/2017,29/12/2018,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1144,,Anglo Swedish Engineering  Glasshouse Street,,OSGB36,-1.6874,54.9993,0.12,Not Owned by a Public Authority,,Not Permissioned,,,,,7,,,,7,9,,,,19/12/2017,31/12/2018,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1148,,Land east of Pottery Bank (PB6 - Phase 3),,OSGB36,-1.7629,54.9965,1.12,Owned by a Public Authority,,Not Permissioned,,,,,39,,,,39,47,,,,19/12/2017,01/01/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1191,,Land at St Lawrence Square,,OSGB36,-1.6286,55.0049,0.9,Not Owned by a Public Authority,,Not Permissioned,,,,,36,,,,36,44,,,,17/12/2018,02/01/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1398,,South of Pottery Lane,,OSGB36,-1.675,54.9749,3.15,Not Owned by a Public Authority,,Permissioned,Full planning permission,02/06/2021,,,525,"Erection of 2 blocks of residential accommodation (Class C3) comprising Block 1 307 units (PRS), Block 2, 218 units (PRS/Private residential) including landscaping, new public footpath, access and 56 no car parking spaces",,,,,,,,17/12/2021,17/12/2021,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1490,,Calder Industrial Materials  Skinnerburn Road  Newcastle,,OSGB36,-1.588,54.9721,6.2,Not Owned by a Public Authority,,Permissioned,Outline Planning Permission,,,,1200,"Hybrid Application: Outline application for mixed use development comprising of a series of 3-12 storey blocks for up to 1,100 residential units (Class C3), a hotel (Class C1) and up to 2,452 square metres of commercial and leisure floorspace comprising uses within use Class A1 (retail), Class A3 (food and drink), Class C4 (drinking establishments), Class B1 (Business) and Class D2 (Gym)",,,630,1200,,,,17/12/2018,04/03/2021,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1515,,Loadman Street  Elswick  Newcastle - Combination of 1515 and 5897,,OSGB36,-1.5879,54.9736,5.97,Owned by a Public Authority,Yes,Permissioned,Full planning permission,,,,171,,,,171,188,,,,19/12/2017,23/12/2020,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1668,,Maranar House 28 - 30 Mosley Street Newcastle upon Tyne NE1 1DF,,OSGB36,-1.6631,54.9664,0.02,Not Owned by a Public Authority,Yes,Permissioned,Full planning permission,04/06/2018,,,10,Conversion from office and storage accommodation to form 7 x 2 bed apartments and 4 x 1 bed apartments (Class C3)  as amended by plans received 19  21  23 February  30 April  11 and 15 May 2018,,,10,12,,,,17/12/2018,14/01/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1674,,Cuthbert House  Pilgrim Street,,OSGB36,-1.5435,54.9678,0.13,Not Owned by a Public Authority,,Permissioned,Other,11/05/2018,,,289,Notification of Prior Approval: Change of use of offices (Class B1a) to 274 residential units (Class C3),,,289,353,,,,17/12/2018,16/01/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,1782,,Wingrove House  Ponteland Road,,OSGB36,-1.6222,54.9718,0.28,Not Owned by a Public Authority,,Permissioned,Other,04/11/2022,,,24,"Notification for Prior Approval:� Change of use from 3rd and 4th floor offices (Class E) into 1x studio apartment, 18x 1-bedroom apartments and 5x 2-bedroom apartments, 24 residential units in total (C3).�",,,23,28,,,,19/12/2017,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,2788,,Princes Bingo Hall  Rokeby Street,,OSGB36,-1.6724,54.9725,0.18,Not Owned by a Public Authority,,Not Permissioned,,,,,8,,,,8,10,,,,19/12/2017,19/01/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,2910,,"United Hebrew Congregation, Synagogue And Culzean Lodge Graham Park Road, Gosforth, Newcastle Upon Tyne, NE3 4BH",,OSGB36,-1.6727,54.9707,0.36,,,Not Permissioned,,,,,12,,,,,,,,,16/12/2022,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,2912,,192-194 Hollywood Avenue,,OSGB36,-1.5461,54.967,0.23,,,Permissioned,Full planning permission,05/08/2022,,,29,"Demolition of existing care home and redevelopment of the site to provide 29 retirement living apartments within a 3 storey accommodation block (Class C3) including communal facilities, landscaping, alterations to vehicular access from Hollywood Avenue and ancillary car parking as amended",,,,,,,,16/12/2022,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,2914,,"Land At Deerbush, West Denton, Newcastle Upon Tyne",,OSGB36,-1.6295,54.9606,0.55,,,Pending decision,,,,,20,,,,,,,,,16/12/2022,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3004,,"Former Ice Cream Factory, Denton Grove",,OSGB36,-1.6438,54.9651,0.14,Not Owned by a Public Authority,,Not Permissioned,,,,,10,,,,,,,,,17/12/2021,17/12/2021,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3018,,"41 Jesmond Vale, NE2 1PG",,OSGB36,-1.5723,54.9843,0.17,Not Owned by a Public Authority,,Permissioned,Full planning permission,09/04/2020,,,20,"Conversion, extension and elevational alterations to facilitate change of use of music rehearsal centre (Sui-Generis) and offices (Class B1) to 20no. residential apartments (Class C3) and associated hard and soft landscaping and alterations to car park",,,10,,,,,,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3027,,Throckley Water Treatment Works  Hexham Road  Newburn,,OSGB36,-1.628,54.9615,1.56,Not Owned by a Public Authority,,Not Permissioned,,,,,54,,,,54,66,,,,19/12/2017,21/01/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3032,,Salter's Road  Gosforth,,OSGB36,-1.5903,54.9753,1.33,Owned by a Public Authority,,Permissioned,Full planning permission,,,,37,"Erection of 37 residential units (C3) comprising of 23 houses (13 detached and 10 townhouses) and 14 apartments (2 separate blocks each containing 7 x 2 bed), with associated vehicle access from North Avenue and removal of both street trees and TPO trees within the site, repair and creation of pedestrian gated access to Salters Road, provision of 87 car parking spaces, landscaping and sustainable urban drainage areas as amended. ",,,52,64,,,,17/12/2018,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3038,,Land east of Gretna Road Benwell Village  Benwell  Newcastle,,OSGB36,-1.6298,54.9986,0.15,Not Owned by a Public Authority,Yes,Not permissioned,,,,,11,,,,11,13,,,,19/12/2017,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3040,,Crawhall Road,,OSGB36,-1.5718,54.9707,0.26,Not Owned by a Public Authority,Yes,Permissioned,Full planning permission,27/06/2017,,,121,Demolition of vacant industrial and commercial buildings and erection of 134 PRS apartments (Class C3) with communal spaces  landscaped courtyard  below ground level car parking  cycle storage and external improvements including hard landscaping as supplemented by information received 15.02.2017  13.03.2017  05.04.2017 and 19.04.2017 and supplemented by drawings and information received 26.04.2017.,,,121,147,,,,19/12/2017,24/01/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3051,,Newbiggin Hall shopping centre,,OSGB36,-1.6868,55.0065,1.22,Mixed Ownership,Yes,Permissioned,Full planning permission,22/03/2019,,,39,Demolition and clearance of the existing neighbourhood centre buildings/infrastructure and the erection of 604.5sqm of commercial/retail buildings (Class A1)  69.5sqm of commercial/retail buildings (Classes A1 A2 and A3)  139sqm of commercial/retail buildings (Classes A1 A2 A3 and A5)  and 43 residential units (Class C3) including associated access  infrastructure  landscaping and stopping up and diversion of existing highways and footpaths.,,,39,47,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3064,,Maling Street,,OSGB36,-1.5849,54.9715,0.3,Owned by a Public Authority,,Permissioned,Full planning permission,,,,28,,,,31,37,,,,19/12/2017,18/12/2020,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3069,,GD Metal Recycling  Quality Row,,OSGB36,-1.5708,54.9987,1.57,Not Owned by a Public Authority,,Not Permissioned,,,,,72,,,,72,88,,,,19/12/2017,27/01/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3070,,"Violet Close and Buddle Road, Scotswood",,OSGB36,-1.6227,54.9734,0.91,Owned by a Public Authority,,Permissioned,,,,,25,"Erection of 25 dwellings and a common house (Class C3) with associated car and cycle parking, bin stores, access and hard and soft landscaping.",,,,,,,,17/12/2021,17/12/2021,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3090,,Newburn Social Services Area Office  Newburn Road,,OSGB36,-1.7215,54.9725,0.56,Owned by a Public Authority,,Permissioned,Full planning permission,19/06/2020,,,20,"Erection of 20 units of supported accommodation (Class C3) comprising 15 no apartments in a two-storey block and 5 no bungalows with supporting staff accommodation/office unit, associated access, parking and landscaping and stopping up of existing footpath.",,,21,25,,,,19/12/2017,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3106,,"Land Bounded By Hadrians Way To The South, Haig Crescent To The North, Shafto Street And Denton Road To The West, And Hodgkin Park To The East, Scotswood",,OSGB36,-1.6262,54.9748,17.37,,,Permissioned,Outline Planning Permission,21/09/2007,,,,"Erection of new urban neighbourhood comprising up to 1800 new homes (Class C3), local shopping centre (Classes A1, A2, A3, A4 and A5) of up to 2,230 square metres, including a single convenience store (Class A1) of up to 1,000 square metres, business premises (Class B1) of up to 3,000 square metres, a primary school (Class C2), community buildings (Class D1) of up to 900 square metres, all with associated alterations to highways and provision of new public open spaces, as amended by Bat Survey Report received 30 July 2007 and Traffic Impact Assessment received 15 August 2007.",,,1084,,,,This site is subdivided. Phase 3 . Excludes phases 1 and 2 and assited living scheme,17/12/2021,17/12/2021,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3177,,15 - 21 Nun Street  Newcastle upon Tyne,,OSGB36,-1.6049,54.9811,0.02,Not Owned by a Public Authority,Yes,Permissioned,Full planning permission,18/04/2019,,,7,Conversion of first and second floors and roof space from offices (Class B1) to form 5 no. 1 bedroom apartments and 3 no. 2 bedroom apartments (Class C3) with bin storage at ground floor.  Alterations to Nun Street elevation  installation of roof lights  flush window and mechanical extracts and redecoration of windows as supplemented and amended by drawings and information received 10.04.2019 and 12.04.2019.,,,,,,,,23/12/2019,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3371,,Former Denhofer Wines  47 Bath Lane,,OSGB36,-1.7436,54.9823,0.03,Not Owned by a Public Authority,Yes,Permissioned,Full planning permission,27/04/2018,,,19,Erection of 7 storey building containing 16no. 2 bed and 5No. 1 bed residential apartments (Class C3) with associated cycle parking,,,19,23,,,,17/12/2018,31/01/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3378,,Land south of Broomy Hill Road and north of The By-Way,,OSGB36,-1.6215,54.971,0.22,Owned by a Public Authority,,Permissioned,,,,,6,Development of former garage plots and adjacent space for the erection of six dwellings (comprising four terraced and two bungalows) and stopping up of highway,,,,,,,,23/12/2019,23/12/2020,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,3399,,CD3 - Site of 262-314 Church Street  Walker,,OSGB36,-1.625,55.0119,0.36,Owned by a Public Authority,,Not Permissioned,,,,,17,,,,17,21,,,,19/12/2017,02/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4157,,Portman House Portland Road Newcastle upon Tyne NE2 1AQ,,OSGB36,-1.7549,54.9964,0.05,Not Owned by a Public Authority,,Not permissioned,,,,,31,,,,31,37,,,,17/12/2018,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4213,,West Benwell Terraces,,OSGB36,-1.597,54.9747,2.95,Owned by a Public Authority,,Not Permissioned,,,,,77,,,,77,94,,,,19/12/2017,05/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4214,,Land at Westfield Road  Benwell,,OSGB36,-1.5888,54.973,2.02,Owned by a Public Authority,,Not Permissioned,,,,,49,,,,49,59,,,,19/12/2017,06/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4253,,Site of 25-161 Dovercourt Road and 1540-1572 Walker Road  Walker,,OSGB36,-1.6232,55.0111,1.63,Owned by a Public Authority,,Not Permissioned,,,,,72,,,,72,88,,,,19/12/2017,07/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4286,,Land to the south of Brockwell House  Blakelaw,,OSGB36,-1.6235,55.0114,0.62,Owned by a Public Authority,Yes,Permissioned,Other,14/03/2018,,,22,Outline Application for the erection of up to 24 no. accessible and adaptable houses for affordable rent (Class C3) including demolition of garage blocks and stopping up of highways  (Amended Description),,,22,26,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4290,,Ince Building  Hume Street,,OSGB36,-1.6161,54.9707,0.09,Not Owned by a Public Authority,,Not Permissioned,,,,,20,,,,20,24,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4332,,Land south of Skinnerburn Road,,OSGB36,-1.5863,54.9709,0.22,Owned by a Public Authority,,Not Permissioned,,,,,38,,,,38,46,,,,19/12/2017,14/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4405,,"Angel Heights, Westgate Road",,OSGB36,-1.6052,54.9998,0.58,Not Owned by a Public Authority,,Not Permissioned,,,,,50,,,,,,,,,16/12/2022,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4430,,PB9 - Pottery Bank Site Walker  Newcastle - Combination of 4430 and 4431,,OSGB36,-1.5532,54.9623,2.45,Owned by a Public Authority,,Not Permissioned,,,,,66,,,,66,80,,,,19/12/2017,15/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4654,,Land at former Heaton Depot and Heaton Down Yard  Marleen Avenue  Heaton,,OSGB36,-1.5507,54.9629,4.2,Owned by a Public Authority,,Pending decision,,,,,135,,,,135,165,,,,19/12/2017,18/12/2020,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4709,,Newcastle City Heliport,,OSGB36,-1.5465,54.9647,2.31,Not Owned by a Public Authority,,Not Permissioned,,,,,153,,,,153,187,,,,19/12/2017,17/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4759,,Kelly Plant  Foundry Lane  Newcastle,,OSGB36,-1.5475,54.9636,0.1,Not Owned by a Public Authority,,Not Permissioned,,,,,9,,,,9,11,,,,19/12/2017,18/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,4981,,"Former The Trap, 317 Kenton Road",,OSGB36,-1.6058,54.9739,0.08,Not Owned by a Public Authority,yes,Not Permissioned,,,,,5,,,,,,,,,17/12/2021,17/12/2021,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,,5002,,"Ashfield Towers, Kenton Road",,OSGB36,-1.6227,55.0113,0.58,Not Owned by a Public Authority,,Permissioned,Full planning permission,23/03/2022,,,1,Conversion of single educational establishment to single residential dwelling,,,1,,,,,17/12/2021,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5004,,Land to the south of Ayton Street  Byker,,OSGB36,-1.5957,54.9767,0.25,Owned by a Public Authority,,Not Permissioned,,,,,9,,,,9,11,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5203,,Newburn Riverside,,OSGB36,-1.6941,54.9965,36.28,Not Owned by a Public Authority,,Pending decision,,,,,900,,,,900,1100,,,,19/12/2017,22/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5239,,"Land at Henderson Hall, Red Hall Drive",,OSGB36,-1.7427,54.9849,1.68,,,Not Permissioned,,,,,100,,,,,,,,,17/12/2021,17/12/2021,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5305,,Land to the east of Matthew Bank,,OSGB36,-1.5833,54.9766,2.27,Owned by a Public Authority,,Not Permissioned,,,,,47,,,,47,57,,,,19/12/2017,25/02/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5312,,7 Portland Terrace  Shieldfield,,OSGB36,-1.6532,54.9898,0.02,Not Owned by a Public Authority,,Not Permissioned,,,,,5,,,,,,,,,23/12/2019,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5404,,6 and 8 Spring Street and 60 and 62 Pitt Street,,OSGB36,-1.6038,54.9726,0.05,Not Owned by a Public Authority,,Not Permissioned,,,,,9,,,,9,11,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5425,,Sandyford House  South Jesmond  Newcastle,,OSGB36,-1.606,54.9735,0.07,Not Owned by a Public Authority,Yes,Permissioned,Full planning permission,20/07/2018,,,51,Proposed extension and external alterations to Sandyford House  including the erection of four additional storeys to the existing building and 14 storey extensions to east and north elevations and change of use from offices (Class B1) to create 57 apartments (Class C3) on parts of the first to thirteenth floors and change of use of and extension to ground and lower ground floors to create commercial retail/financial and professional services/restaurant/drinking establishment units (Class A1 and/or A2 and /or A3 and/or A4) with erection of an associated cycle storage building to the east and landscaping works as amended. Prior approval for an additional 34 apartments,,,82,100,,,,19/12/2017,04/03/2021,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5507,,Former Newburn Hotel  Station Road  Newcastle,,OSGB36,-1.5746,54.9817,0.08,Not Owned by a Public Authority,,Not Permissioned,,,,,8,,,,8,10,,,,19/12/2017,03/03/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5527,,Former Salvation Army City Temple  144 - 146 Westgate Road,,OSGB36,-1.6775,54.9742,0.09,Not Owned by a Public Authority,,Not Permissioned,,,,,24,,,,24,30,,,,19/12/2017,04/03/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5658,,Land on Dunstanburgh Road /Allendale Road  Byker,,OSGB36,-1.6085,54.9924,0.29,Owned by a Public Authority,,Not Permissioned,,,,,12,,,,,,,,,23/12/2019,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5682,,Arden House  Regent Farm Road  Gosforth,,OSGB36,-1.5493,54.9658,0.08,Not Owned by a Public Authority,,Not Permissioned,,,,,65,,,,65,79,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5683,,Dobson House  Regent Farm Road  Gosforth,,OSGB36,-1.5973,54.9772,0.16,Not Owned by a Public Authority,,Not Permissioned,,,,,32,,,,32,40,,,,19/12/2017,23/12/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5684,,Eldon House East  Regent Farm Road  Gosforth,,OSGB36,-1.6109,54.9705,0.1,Not Owned by a Public Authority,Yes,Not permissioned,,,,,59,,,,59,73,,,,19/12/2017,16/12/2022,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5685,,Horsley House  Regent Farm Road,,OSGB36,-1.6071,54.9891,0.15,Not Owned by a Public Authority,,Permissioned,Other,43004,,,106,Notification of Prior Approval: Change of use of offices (Class B1a) to 118 residential dwellings (Class C3),,,106,130,,,,19/12/2017,10/03/2019,
http://opendatacommunities.org/id/county-council/newcastle-upon-tyne,Newcastle upon Tyne,5687,,86 - 88 Shields Road,,OSGB36,-1.6274,54.9697,0.01,Not Owned by a Public Authority,,Not Permissioned,,,,,7,,,,7,9,,,,19/12/2017,11/03/2019,